Start Date,Subject,Location,Start Time,End Time,Description
2023-03-11,Mendacious Bowmaker - Team of 3 ,,04:00,04:10,competition
2023-03-12,Avalon Pre-Season Match (A,B & C Teams),,00:00,00:00,event
2023-03-12,Mendacious Bowmaker,,00:00,00:00,event
2023-03-12,County Girls,,13:30,14:00,event
2023-03-13,Avon & Somerset Police Annual Golf Day,,10:00,11:10,event
2023-03-14,Ladies 18 hole Texas scramble BLUE TEES,,09:00,11:00,competition
2023-03-14,Ladies Competition ,,09:00,11:00,event
2023-03-15,Roll up Flag,,00:00,00:00,event
2023-03-17,Seniors Competition 11 (Shotgun Start) & AGM,,00:00,00:00,event
2023-03-17,SENIORS: Competition 11 Singles Stableford (Shotgun Start),,09:00,00:00,competition
2023-03-18,Texas Scramble (Team of 4),,00:00,00:00,event
2023-03-18,Texas Scramble,,04:00,04:09,competition
2023-03-19,Texas Scramble (Team of 4),,00:00,00:00,event
2023-03-21,Ladies 18 hole  RED TEES waltzing matilda,,09:00,11:00,competition
2023-03-21,Ladies Competition ,,09:00,11:00,event
2023-03-21,Seniors -v-Sherborne HOME,,12:00,13:00,event
2023-03-21,Seniors Section Match at home to Sherborne (Seniors Friendly Matches),,12:00,13:00,event
2023-03-22,March Midweek Stableford - Wednesday,,00:00,00:00,competition
2023-03-22,Midweek Stableford,,00:00,00:00,event
2023-03-23,Midweek Stableford,,00:00,00:00,event
2023-03-23,March Midweek Stableford - Thursday,,04:00,04:09,competition
2023-03-25,March Weekend Stableford - Saturday,,04:00,04:05,competition
2023-03-26,March Weekend Stableford - Sunday,,04:00,04:04,competition
2023-03-26,Somerset Rosebowl,,13:00,14:00,event
2023-03-27,Somerset Seniors Captains Spring Meeting,,10:30,12:00,event
2023-03-27,Somerset Seniors Spring Meeting,,10:30,12:00,event
2023-03-28,LADIES 18 HOLE QUALIFIER RED TEES ,,09:00,11:00,competition
2023-03-28,Ladies Competition ,,09:00,11:00,event
2023-03-28,Ladies 9 hole Stableford ,,10:40,10:50,competition
2023-03-28,Club AGM,,19:00,20:00,event
2023-03-29,Roll up Flag,,00:00,00:00,event
2023-03-30,Seniors -v- T&P AWAY,,12:00,13:00,event
2023-03-31,Seniors Comp 1,,00:00,00:00,event
2023-03-31,Cock & Ball AGM,,18:30,21:00,event
2023-04-01,Summer Eclectic 2023,,00:00,00:00,competition
2023-04-01,Summer Eclectic,,00:00,00:00,competition
2023-04-01,Captain's Drive In (10am Shotgun Start),,00:00,00:00,event
2023-04-02,Avalon B Match at home to Taunton & P Bucks (Avalon League Div 6),,14:00,15:00,event
2023-04-02,Avalon 'B' -v- T&P HOME,,15:00,16:00,event
2023-04-03,Ladies Alliance B Team Match-v- Orchardleigh HOME,,10:40,11:50,event
2023-04-04,Fanstone cup K/Out sign up sheet,,00:00,00:00,competition
2023-04-04,Corson cup Knock out sign sheet,,00:00,00:00,competition
2023-04-04,Ladies S/Ford 18 hole RED TEES OOM1,,09:00,11:00,competition
2023-04-04,Ladies Competition ,,09:00,11:00,event
2023-04-04,Ladies 9 HOLE S/FORD RED TEES ,,10:20,10:30,competition
2023-04-05,Roll up Flag,,00:00,00:00,event
2023-04-06,Seniors vs Saltford HOME,,12:00,13:00,event
2023-04-06,Seniors Section Match at home to Saltford (Seniors Friendly Matches),,12:00,13:10,event
2023-04-07,Good Friday,,00:00,00:00,event
2023-04-08,Weekend Stableford ,,00:00,00:00,event
2023-04-08,April Weekend Stableford - Saturday,,04:00,04:05,competition
2023-04-09,Ladies summer eclectic sign up sheet,,00:00,00:00,competition
2023-04-09,Easter Sunday Carvery,,00:00,00:00,event
2023-04-09,Ladies Alt Day Weekend Stableford OOM 1,,00:00,00:00,event
2023-04-09,Weekend Stableford,,00:00,00:00,event
2023-04-09,Ladies  Stableford OOM1 (Alt Day),,04:00,04:01,competition
2023-04-09,April Weekend Stableford - Sunday,,04:00,04:04,competition
2023-04-09,The Fences Society The Fences Society,,11:30,12:00,event
2023-04-10,Easter Monday,,00:00,00:00,event
2023-04-10,Men's Knockout Entries Close,,00:00,00:00,event
2023-04-11,Ladies 18 hole Bowmaker RED TEES,,09:00,11:00,competition
2023-04-11,Ladies 9 hole sign up sheet,,10:50,10:50,competition
2023-04-12,Roll up Flag,,00:00,00:00,event
2023-04-13,Ladies Alliance A Match -v- Lansdown Home,,10:40,11:50,event
2023-04-13,Seniors -v- Clevedon AWAY,,11:00,12:00,event
2023-04-13,Seniors Section Match away to Clevedon (Seniors Friendly Matches),,11:00,12:00,event
2023-04-13,Ladies ICL -v- Tall Pines AWAY,,13:00,14:00,event
2023-04-14,Seniors Captains Drive-in (Shotgun Start),,09:00,00:00,competition
2023-04-15,Avalon 'A' -v- Enmore AWAY,,00:00,00:00,event
2023-04-15,Avalon A Match away to Enmore A (Avalon League Div 3),,00:00,00:00,event
2023-04-15,Hodder Qualifier ,,04:00,04:26,competition
2023-04-16,Hodder Qualifier (4BBB),,00:00,00:00,event
2023-04-16,Ladies Weekend Stableford,,00:00,00:00,event
2023-04-16,US Kids Golf Tour ,,13:00,15:00,event
2023-04-17,Ladies Fanstone Knock out 2023,,00:00,00:00,competition
2023-04-17,Ladies Corson Knock out 2023,,00:00,00:00,competition
2023-04-17,SENIORS: Harry Bowles - Knockout,,00:00,00:00,competition
2023-04-17,Jim Tame Foursomes Knockout 2023,,00:00,00:00,competition
2023-04-17,Anderson Goblet Knockout 2023,,00:00,00:00,competition
2023-04-17,Duffers Cup Knockout 2023,,00:00,00:00,competition
2023-04-17,Hospital Cup Knockout 2023,,00:00,00:00,competition
2023-04-17,Rickards Cup Knockout 2023,,00:00,00:00,competition
2023-04-17,MIXED: Jeff Jones Knockout 2023,,00:00,00:00,competition
2023-04-17,Seniors -v- Cumberwell HOME ,,12:00,13:00,event
2023-04-17,Seniors Section Match at home to Cumberwell Park (Seniors Friendly Matches),,12:00,13:10,event
2023-04-18,Ladies Rogers Cup -v- Worlebury at Oake Manor,,00:00,00:00,event
2023-04-18,Ladies S/ Ford 18 holes RED TEES ,,09:00,10:40,competition
2023-04-18,Ladies 9 hole s/ Ford RED TEES ,,10:20,10:30,competition
2023-04-19,Midweek Stableford,,00:00,00:00,event
2023-04-19,April Midweek Stableford - Wednesday,,04:00,04:05,competition
2023-04-19,BHRA Golf Society BHRA Event,,10:30,11:00,event
2023-04-20,Midweek Stableford,,00:00,00:00,event
2023-04-20,April Midweek Stableford - Wednesday,,04:00,04:03,competition
2023-04-20,Seniors Rosebowl -v- Wincanton,,12:00,13:00,event
2023-04-20,Seniors Rosebowl Match at home to Wincanton GC (Seniors),,12:00,13:00,event
2023-04-20,Seniors Section Match away to Taunton & Pickeridge (Seniors Friendly Matches),,13:00,14:00,event
2023-04-21,Live Music Night - Amber Lane,,00:00,00:00,event
2023-04-21,Mens Spring Open Bowmaker,,00:00,00:00,event
2023-04-21,SPRING OPEN BOWMAKER,,09:00,13:00,competition
2023-04-22,Avalon 'C' -v- Oake Manor AWAY,,00:00,00:00,event
2023-04-22,Captain's Drive In (09.00 am Shotgun Start) ,,09:00,12:00,competition
2023-04-22,Somerset Junior Knockout -v- Wells,,13:30,14:00,event
2023-04-23,Avalon A Match at home to Vivary b (Avalon League Div 3),,00:00,00:00,event
2023-04-23,Ladies Weekend Stableford ,,04:00,04:03,competition
2023-04-23,Avalon 'A' -v- Vivary B HOME,,13:00,14:00,event
2023-04-24,Hodder Knockout 2023,,00:00,00:00,competition
2023-04-24,Ladies Alliance B Team Match-v- AWAY,,00:00,00:00,event
2023-04-24,Cock & Ball,,13:00,15:00,event
2023-04-25,Ladies 4 BBB 18 hole RED TEES,,09:00,10:50,competition
2023-04-25,Ladies Competition ,,09:00,11:00,event
2023-04-25,Ladies 9 hole sign up sheet,,10:50,10:50,competition
2023-04-25,Seniors -v- Yeovil AWAY,,11:30,12:30,event
2023-04-25,Seniors Section Match away to Yeovil (Seniors Friendly Matches),,11:33,12:33,event
2023-04-26,Roll up Flag,,00:00,00:00,event
2023-04-26,Seniors Scratch -v- Worlebury,,12:10,12:50,event
2023-04-27,Ladies Alliance A Team Match-v- Mendip Spring HOME,,10:40,11:50,event
2023-04-27,Seniors -v- Wells AWAY,,12:00,13:00,event
2023-04-27,Seniors Section Match away to Wells (Seniors Friendly Matches),,12:00,13:00,event
2023-04-28,Seniors Memorial Trophy Comp 2,,00:00,00:00,event
2023-04-28,Seniors Memorial Trophy  Competition 2 - OOM,,08:00,12:50,competition
2023-04-29,Ladies Coronation Foursomes (Alt Day),,00:00,00:00,competition
2023-04-29,Burnell Cup (OOM 01),,00:00,00:00,event
2023-04-29,Ladies Alt Day Coronation Foursomes,,00:00,00:00,event
2023-04-29,Burnell Cup - OOM 01 - Saturday,,09:00,09:56,competition
2023-04-29,Burnell Cup - OOM 01 - Saturday,,11:56,13:00,competition
2023-04-30,Medal ,,00:00,00:00,competition
2023-04-30,Avalon 'C' -v- Wells AWAY,,00:00,00:00,event
2023-04-30,Burnell Cup (OOM 01),,00:00,00:00,event
2023-04-30,Burnell Cup - OOM 01 - Sunday,,10:00,10:16,competition
2023-04-30,Mixed Friendly -v- Farrington AWAY,,11:00,12:00,event
2023-05-01,Bank Holiday,,00:00,00:00,event
2023-05-02,Ladies Coronation 4somes,,09:30,10:50,competition
2023-05-02,Seniors vs Kingsdown - Home,,12:00,13:00,event
2023-05-02,Seniors Section Match at home to Kingsdown (Seniors Friendly Matches),,12:00,13:00,event
2023-05-03,Roll up Flag,,00:00,00:00,event
2023-05-04,NO EVENTS COURSE PREP,,00:00,00:00,event
2023-05-04,Seniors -v- Worlebury (HOME) ,,12:00,13:00,event
2023-05-04,Seniors Section Match at home to Worlebury (Seniors Friendly Matches),,12:00,13:00,event
2023-05-05,Ladies Captains Away Day Deposit 5th May @ Enmore,,00:00,00:00,competition
2023-05-05,NO EVENTS COURSE PREP,,00:00,00:00,event
2023-05-06,NO EVENTS COURSE PREP,,00:00,00:00,event
2023-05-06,Kings Coronation Roll Up,,11:30,12:18,competition
2023-05-07,Somerset Ladies Championship ,,00:00,00:00,event
2023-05-08,Wells Cathedral Golf Event Wells Cathedral Golf,,09:00,10:00,event
2023-05-09,Ladies 18 hole Stableford Qualifier,,09:00,11:00,competition
2023-05-09,Ladies Competition ,,09:00,11:00,event
2023-05-09,Ladies 9 hole Stableford Qualifier,,10:30,10:40,competition
2023-05-09,Seniors Avalon -v- Wells HOME,,12:00,13:00,event
2023-05-09,Avalon Seniors Match at home to Wells GC Seniors (Avalon Seniors),,12:00,13:00,event
2023-05-10,Midweek Stableford,,00:00,00:00,event
2023-05-10,May Midweek Stableford - Wednesday,,04:00,04:01,competition
2023-05-11,Midweek Stableford ,,00:00,00:00,event
2023-05-11,May Midweek Stableford - Thursday,,04:00,04:03,competition
2023-05-11,Ladies Alliance A Team Match -v- Lansdown AWAY ,,13:30,00:00,event
2023-05-12,Seniors Bill Smith Cup - OOM,,08:00,13:00,competition
2023-05-12,Bill Smith Cup OOM ,,08:00,13:00,event
2023-05-13,Jock Callaghan (OOM 02),,00:00,00:00,event
2023-05-13,Ladies Granny Trophy & Weekend Stableford,,00:00,00:00,event
2023-05-13,Jock Callaghan - OOM 02 - Saturday,,09:00,13:00,competition
2023-05-13,Granny Trophy and Weekend Stableford ,,10:10,11:20,competition
2023-05-14,Jock Callaghan (OOM 02),,00:00,00:00,event
2023-05-14,Ladies Granny Trophy & Weekend Stableford,,00:00,00:00,event
2023-05-14,Granny Trophy & Weekend Stableford Alt Day,,04:00,04:02,competition
2023-05-14,Jock Callaghan - OOM 02 - Sunday,,10:00,10:24,competition
2023-05-15,Ladies Friendly -v- Enmore Park HOME,,11:00,12:00,event
2023-05-15,Seniors -v- Sherborne AWAY,,12:00,13:00,event
2023-05-15,Ladies Alliance B Team Match-v- Orchardleigh AWAY ,,13:00,00:00,event
2023-05-15,Seniors Section Match away to Sherborne (Seniors Friendly Matches),,13:00,14:00,event
2023-05-16,Ladies May Open Bowmaker,,00:00,00:00,event
2023-05-16,Seniors Avalon -v- Oake Manor AWAY,,00:00,00:00,event
2023-05-16,LADIES MAY OPEN  BOWMAKER,,09:30,12:40,competition
2023-05-16,Avalon Seniors Match away to Oake Manor GC Seniors (Avalon Seniors),,12:00,13:00,event
2023-05-16,Seniors vs WSM,,13:30,14:30,event
2023-05-16,Seniors Section Match at home to Weston-Super-Mare (Seniors Friendly Matches),,13:30,14:30,event
2023-05-17,Roll up Flag,,00:00,00:00,event
2023-05-18,Pinseekers GS Pinseekers GS,,10:30,11:10,event
2023-05-18,Seniors -v- Burnham & Berrow (Home) ,,12:00,13:00,event
2023-05-18,Seniors Section Match at home to Burnham & Berrow (Seniors Friendly Matches),,12:00,13:00,event
2023-05-19,SENIOR Captain's Charity Day - (£3) Challenge the Pro/ Putting Comp - 2023/24 Knockout,,00:00,00:00,competition
2023-05-19,SENIOR Captain's Charity Day - (£2) Challenge the Pro - 2023/24 Knockout,,00:00,00:00,competition
2023-05-19,SENIOR Captain's Charity Day - (£4) Challenge the Pro/ Putting Comp - 2023/24 Knockout,,00:00,00:00,competition
2023-05-19,SENIOR Captain's Charity Day - (£5) Challenge the Pro/ Putting Comp - 2023/24 Knockout,,00:00,00:00,competition
2023-05-19,SENIOR Captain's Charity Day - (£1) Challenge the Pro/ Putting Comp - 2023/24 Knockout,,00:00,00:00,competition
2023-05-19,Seniors Captains Charity Day,,00:00,00:00,event
2023-05-19,SENIORS: Captain's Charity Day,,08:00,12:40,competition
2023-05-20,Captain's Trophy (4BBB),,00:00,00:00,event
2023-05-20,Avalon A Match away to Burnham & berrow A (Avalon League Div 3),,00:00,00:00,event
2023-05-20,Captain's Trophy ,,04:00,04:09,competition
2023-05-21,Avalon 'A' -v- B&B AWAY,,00:00,00:00,event
2023-05-21,Captain's Trophy (4BBB),,00:00,00:00,event
2023-05-21,Somerset Junior Jamboree - Worlebury,,00:00,00:00,event
2023-05-21,Somerset -v- Dorset U16 Ben Enoch League,,09:30,10:30,event
2023-05-21,Somerset -v- Dorset U16 Ben Enoch League,,14:30,15:30,event
2023-05-22,Ladies Alliance B Team Match-v- Saltford B HOME,,10:40,11:50,event
2023-05-22,Seniors -v- Knowle AWAY,,11:00,00:00,event
2023-05-22,Seniors Section Match away to Knowle (Seniors Friendly Matches),,11:00,12:00,event
2023-05-22,Ladies ICL -v- Mendip Spring AWAY,,13:00,14:00,event
2023-05-23,Ladies 18 hole County Handicap qualifier JW2 ,,09:00,10:40,competition
2023-05-23,Ladies Competition ,,09:00,11:00,event
2023-05-23,Ladies 9 Hole Grass Roots Qualifier Stableford,,10:20,10:30,competition
2023-05-23,Cock & Ball,,13:30,15:00,event
2023-05-24,Roll up Flag,,00:00,00:00,event
2023-05-24,Ladies Alliance A Match-v- Wells AWAY,,13:00,00:00,event
2023-05-25,Somerset Past Captains -v- Surrey Iain Robertson,,13:00,14:30,event
2023-05-26,Frome Lions Club,,06:00,13:00,event
2023-05-27,Flower Centenary Trophy (OOM 03),,00:00,00:00,event
2023-05-27,Ladies Weekend Stableford ,,00:00,00:00,event
2023-05-27,Ladies 18 hole County Handicap qualifier JW2 Alt Day,,04:00,04:03,competition
2023-05-27,Flower Centenary Trophy - OOM 03 - Saturday,,09:00,10:04,competition
2023-05-27,Flower Centenary Trophy - OOM 03 - Saturday,,11:56,13:00,competition
2023-05-28,Flower Centenary Trophy (OOM 03),,00:00,00:00,event
2023-05-28,RNLI,,00:00,00:00,event
2023-05-28,Flower Centenary Trophy - OOM 03 - Sunday,,09:00,09:16,competition
2023-05-28,Mixed RNLI Triple 6,,10:10,11:00,competition
2023-05-28,Avalon 'C' -v- Wells HOME,,12:00,13:00,event
2023-05-29,Somerset Junior Team Championships,,00:00,00:00,competition
2023-05-29,Bank Holiday,,00:00,00:00,event
2023-05-29,JUNIOR  MENDIP VASE - Incorporating the Somerset Junior Team Championship,,09:00,11:30,competition
2023-05-30,Ladies Arizona Shuffle 18 hole,,09:00,11:00,competition
2023-05-30,Ladies 9 hole sign up sheet 30th May,,10:50,11:00,competition
2023-05-30,Seniors -V- Enmore AWAY,,11:00,00:00,event
2023-05-30,Seniors Section Match away to Enmore (Seniors Friendly Matches),,11:00,13:20,event
2023-05-31,Roll up Flag,,00:00,00:00,event
2023-05-31,Ladies Alliance B Team Match-v- Bath B AWAY,,13:00,00:00,event
2023-06-01,Ladies Alliance A Team Match-v- Chipping Sodbury HOME,,10:40,11:50,event
2023-06-01,Sunshine Tour,,13:30,14:40,event
2023-06-02,Ladies ICL -v- Enmore AWAY,,00:00,00:00,event
2023-06-02,SENIORS: Competition 1  - Singles Stableford re-arranged,,08:00,12:50,competition
2023-06-03,Avalon 'C' -v- Long Sutton AWAY,,00:00,00:00,event
2023-06-03,Avalon 'B' -v- Long Sutton AWAY,,13:00,14:00,event
2023-06-03,Avalon B Match away to Long Sutton C (Avalon League Div 6),,13:00,14:00,event
2023-06-04,Mixed Open,,00:00,00:00,event
2023-06-04,Avalon A Match at home to Stockwood vale c  (Avalon League Div 3),,00:00,00:00,event
2023-06-04,MIXED OPEN 4 BALL BOWMAKER,,09:50,13:00,competition
2023-06-04,Avalon 'A' -v- Stockwood Vale C HOME,,14:00,15:00,event
2023-06-05,Ladies Alliance B Team Match-v- Clevedon B HOME,,10:40,11:50,event
2023-06-05,Ladies Friendly -v- Farrington AWAY,,11:00,12:00,event
2023-06-06,Seniors Avalon -v- Wells  AWAY,,00:00,00:00,event
2023-06-06,Celebrating Women’s  Golf  Day.,,09:00,11:00,competition
2023-06-06,Avalon Seniors Match away to Wells GC Seniors (Avalon Seniors),,11:56,12:56,event
2023-06-06,OddBalls OddBalls,,12:00,13:00,event
2023-06-07,Midweek Stableford,,00:00,00:00,event
2023-06-07,June Midweek Stableford - Wednesday,,04:00,04:10,competition
2023-06-08,Midweek Stableford,,00:00,00:00,event
2023-06-08,June Midweek Stableford - Thursday,,04:00,04:40,competition
2023-06-08,Ladies ICL -v- Oake Manor HOME,,11:00,12:00,event
2023-06-08,Wyley Wagglers,,12:00,13:00,event
2023-06-09,Seniors -V- Enmore (Home) ,,12:00,13:00,event
2023-06-09,Seniors Section Match at home to Enmore (Seniors Friendly Matches),,12:00,13:20,event
2023-06-09,Rogers Cup - Minehead -v- Saltford,,14:30,15:30,event
2023-06-10,Avalon 'A' -v- Vivary B AWAY,,00:00,00:00,event
2023-06-10,Avalon A Match away to Vivary b (Avalon League Div 3),,00:00,00:00,event
2023-06-10,Jubilee Cup - OOM 04 - Saturday,,09:00,09:56,competition
2023-06-10,Ladies Reid Trophy,,10:12,11:16,competition
2023-06-10,Jubilee Cup - OOM 04 - Saturday,,11:56,13:00,competition
2023-06-10,Avalon 'B' -v- Wheathill AWAY,,13:00,14:00,event
2023-06-10,Avalon B Match away to Wheathill C (Avalon League Div 6),,13:00,14:00,event
2023-06-11,Hospital Plate Knockout 2023,,00:00,00:00,competition
2023-06-11,Ladies Alliance A Team Match-v- Kendalshire AWAY,,00:00,00:00,event
2023-06-11,Ladies Reid Trophy (Alt. Day),,05:00,05:02,competition
2023-06-11,Jubilee Cup - OOM 04 - Sunday,,10:00,10:32,competition
2023-06-11,Mixed Match -v- Enmore AWAY,,13:00,14:00,event
2023-06-12,Seniors Avalon -v- Cannington AWAY,,12:00,13:00,event
2023-06-12,Avalon Seniors Match away to Cannington GC (Avalon Seniors),,12:00,13:00,event
2023-06-13,Stand Aside Texas Scramble.,,09:00,11:00,competition
2023-06-13,Ladies 9 hole sign up sheet 13/06  THIS IS NOT A COMPETITION ,,10:50,11:00,competition
2023-06-13,Seniors -V- Brsitol & Clifton (Home) ,,12:00,13:00,event
2023-06-13,Seniors Section Match at home to Bristol & Clifton (Seniors Friendly Matches),,12:00,13:00,event
2023-06-13,Youngs Golf Society Youngs Golf Society,,13:30,14:30,event
2023-06-14,Roll up Flag,,00:00,00:00,event
2023-06-14,Seniors Rosebowl -v- Saltford,,12:10,12:50,event
2023-06-14,Seniors Rosebowl Match at home to Saltford (Seniors),,12:10,12:50,event
2023-06-14,Globe Golf Society Globe GS,,13:30,14:30,event
2023-06-15,Seniors Avalon -v- Cricket St Thomas AWAY,,00:00,00:00,event
2023-06-15,Second Tuesday Luncheon Club Golf Society Julian Pallister,,10:00,10:30,event
2023-06-15,Avalon Seniors Match away to Cricket St Thomas Seniors (Avalon Seniors),,11:30,12:30,event
2023-06-15,Captains Charity Quiz,,19:00,23:00,event
2023-06-16,Seniors Ollie Parfitt Trophy (Medal) - OOM,,08:00,12:20,competition
2023-06-16,North Dorset Nomads Group,,13:00,13:30,event
2023-06-16,Andrew Wellstead Golf Society,,13:50,14:30,event
2023-06-17,Men's Captains Day ,,00:00,00:00,event
2023-06-17,Mens Captains Day 2023,,08:30,11:00,competition
2023-06-18,Mixed Match -v- Tidworth HOME,,11:00,12:00,event
2023-06-18,Avalon B Match away to Taunton and P Bucks (Avalon League Div 6),,12:30,13:30,event
2023-06-18,Avalon 'B' -v- T&P AWAY,,13:00,14:00,event
2023-06-18,Avalon 'C' -v- Stockwood HOME,,14:00,15:00,event
2023-06-20,Ladies 18 hole Centenary Plate  Medal OOM4,,09:00,10:50,competition
2023-06-20,Ladies Competition ,,09:00,11:00,event
2023-06-20,Ladies 9 Hole Stableford,,10:40,11:00,competition
2023-06-20,Seniors Section Match away to Worlebury (Seniors Friendly Matches),,12:00,13:00,event
2023-06-20,Seniors -v- Worlebury (Away),,13:00,14:00,event
2023-06-21,Berkley Hall Foursomes (5.30pm Shotgun Start),,00:00,00:00,event
2023-06-21,Roll up Flag,,00:00,00:00,event
2023-06-21,Berkeley Hall Foursomes (Shotgun Start 5:30pm),,04:00,04:05,competition
2023-06-22,Ladies Alliance A Team Match-v- Wells HOME,,10:40,11:50,event
2023-06-22,Seniors -V- Bath (Away) ,,12:00,00:00,event
2023-06-22,Seniors Section Match away to Bath (Seniors Friendly Matches),,12:00,13:00,event
2023-06-23,Seniors Invitation Day,,00:00,00:00,event
2023-06-23,SENIORS: Invitation Day (4BBB) ,,09:00,12:20,competition
2023-06-24,Ladies Centenary Plate Alt Day,,00:00,00:00,event
2023-06-24,RAFA Trophy (OOM 05),,00:00,00:00,event
2023-06-24,Ladies 18 hole Centenary Plate  Medal OOM4(Alt Day),,04:00,04:10,competition
2023-06-24,RAFA Trophy - OOM 05 - Saturday,,09:00,10:04,competition
2023-06-24,RAFA Trophy - OOM 05 - Saturday,,11:56,12:20,competition
2023-06-25,RAFA Trophy (OOM 05),,00:00,00:00,event
2023-06-25,RAFA Trophy - OOM 05 - Sunday,,10:08,10:24,competition
2023-06-25,Mixed Friendly -v- Wells AWAY,,11:00,12:00,event
2023-06-26,Ladies Alliance A Team Match-v- Farrington AWAY,,11:00,00:00,event
2023-06-27,Ladies 18 hole Bowmaker Team,,09:00,10:50,competition
2023-06-27,Ladies 9 hole sign up sheet ,,10:50,10:50,competition
2023-06-27,Seniors -v- Long Ashton (Away) ,,12:00,00:00,event
2023-06-27,Seniors Section Match away to Long Ashton (Seniors Friendly Matches),,12:00,13:20,event
2023-06-27,King School,,14:00,14:40,event
2023-06-28,Roll up Flag,,00:00,00:00,event
2023-06-29,Ladies ICL -v- Mendip Spring HOME,,11:00,12:00,event
2023-06-29,Seniors -V- Cumberwell (Away),,11:30,00:00,event
2023-06-29,Seniors Section Match away to Cumberwell Park (Seniors Friendly Matches),,11:30,12:40,event
2023-06-29,Masons,,13:00,13:40,event
2023-06-29,Women On Par Event,Clubhouse & Driving Range,19:00,20:30,event
2023-06-30,The New Inn Kewstoke Society,,10:30,11:20,event
2023-06-30,RAPP Society,,13:00,13:30,event
